id;name;short_name;date_add;color;description;category;path;brand;wholesale_price;currency;size_table_and_fabric_content;sizes_stock;image_1;image_2;image_3;image_4;manufacturer_id;ean_codes;products_in_set;other_colors;sizes_sku_codes
173101;  Piżama Męska Model Elmo dł.r. dł.sp. Red - Italian Fashion ;Piżama  ;2022-11-07 00:00:00;Czerwony;Model piżamy męskiej idealny dla prawdziwych śpiochów, którzy cenią sobie komfort, jaki daje 100% bawełna. Zabawne printy w pingwina w połączeniu z soczystą czerwienią i intensywnym granatem sprawią, że poczujesz powiew świątecznej atmosfery. Piżama wykona z dzianiny MEGA SOFT, która poddana została specjalnej obróbce, dzięki czemu jest bardzo miękka i ciepła.  <br>Wymiary<br>  Rozmiar S: Klatka 88-92, pas 74-78<br>  Rozmiar M: Klatka 92-96, pas 82-86<br>  Rozmiar L: Klatka 100-104, pas 90-94<br>  Rozmiar XL: Klatka 108-112, pas 98-102<br>  Rozmiar XXL: Klatka 116-120, pas 106-110<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Italian Fashion;65.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_958640.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_958641.jpg;;;Italian Fashion_Piżama_Elmo_dł.r._dł.sp._Red;;;;
147302;  Piżama Męska Model Brend kr.r. 1/2 sp. Melange - Italian Fashion ;Piżama  ;2020-09-04 00:00:00;Szary;<br/>Komfortowa piżama Brend.  <br/>- koszulka z krótkim rękawem  <br/>- dekolt w serek  <br/>- kontrastująca lamówka  <br/>- spodenki długości 1/2  <br/>- w pasie szeroka, ozdobna gumka z logo producenta  <br/>- po bokach kieszenie  <br/>- przyjemna w dotyku dzianina  <br>Wymiary<br>  Rozmiar S: Klatka 88-92, pas 74-78>br?  Rozmiar M: Klatka 92-96, pas 82-86<br>  Rozmiar L: Klatka 100-104, pas 90-94<br>  Rozmiar XL: Klatka 108-112, pas 98-102<br>  Rozmiar XXL: Klatka 116-120, pas 106-110<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Italian Fashion;102.9;PLN;;M:2,S:1,XXL:2;http://srv0.matterhorn.pl/db_images/custom900x1200_886694.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_886695.jpg;;;Italian Fashion_Piżama_Brend_kr.r._1/2_sp._Melange;M:5903939385765,S:5903939385758,XXL:5903939385796;;;M:M899385,S:M899384,XXL:M899388
146756;  Piżama Męska Model Kacper kr.r.kr.sp. Turkus - Italian Fashion ;Piżama  ;2020-08-17 00:00:00;Niebieski;<br/>Komfortowa piżama Kacper.  <br/>- koszulka z krótkim rękawem  <br/>- okrągły dekolt  <br/>- przód zdobi mała kieszonka  <br/>- krótkie spodenki   <br/>- w pasie szeroka, komfortowa gumka  <br>Wymiary<br>  Rozmiar M: Klatka 92-96, pas 82-86<br>  Rozmiar L: Klatka 100-104, pas 90-94<br>  Rozmiar XL: Klatka 108-112, pas 98-102<br>  Rozmiar XXL: Klatka 116-120, pas 106-110<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Italian Fashion;64.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_885084.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_885085.jpg;;;Italian Fashion_Piżama_Kacper_kr.r.kr.sp._Turkus;;;;
173097;  Piżama Męska Model Moss kr.r. kr.sp. Red - Italian Fashion ;Piżama  ;2022-11-07 00:00:00;Czerwony;Każdy, kto w nocy grzeje się ponad miarę chętnie sięgnie po piżamę Moss. Czerwona koszulka w połączeniu ze spodenkami w biało czerwoną kratę to świąteczny klasyk. Został wykonany z dzianiny MEGA SOFT, poddanej specjalnej obróbce, dzięki czemu jest niezwykle miękka i ciepła.  <br>Wymiary<br>  Rozmiar S: Klatka 88-92, pas 74-78<br>  Rozmiar M: Klatka 92-96, pas 82-86<br>  Rozmiar L: Klatka 100-104, pas 90-94<br>  Rozmiar XL: Klatka 108-112, pas 98-102<br>  Rozmiar XXL: Klatka 116-120, pas 106-110<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Italian Fashion;80.9;PLN;;S:1;http://srv0.matterhorn.pl/db_images/custom900x1200_958630.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_958631.jpg;;;Italian Fashion_Piżama_Moss_kr.r._kr.sp._Red;S:;;173097,173098;S:M1027451
173098;  Piżama Męska Model Moss kr.r. kr.sp. Green - Italian Fashion ;Piżama  ;2022-11-07 00:00:00;Zielony;Każdy, kto w nocy grzeje się ponad miarę chętnie sięgnie po piżamę Moss. Zielona koszulka w połączeniu ze spodenkami w biało czerwoną kratę to świąteczny klasyk. Został wykonany z dzianiny MEGA SOFT, poddanej specjalnej obróbce, dzięki czemu jest niezwykle miękka i ciepła.  <br>Wymiary<br>  Rozmiar S: Klatka 88-92, pas 74-78<br>  Rozmiar M: Klatka 92-96, pas 82-86<br>  Rozmiar L: Klatka 100-104, pas 90-94<br>  Rozmiar XL: Klatka 108-112, pas 98-102<br>  Rozmiar XXL: Klatka 116-120, pas 106-110<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Italian Fashion;80.9;PLN;;S:1;http://srv0.matterhorn.pl/db_images/custom900x1200_958632.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_958633.jpg;;;Italian Fashion_Piżama_Moss_kr.r._kr.sp._Green;S:;;173097,173098;S:M1027455
182794;  Kąpielówki Model 314/V1 Red - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Czerwony;Kąpielówki na podszewce, z gumką w pasie wykonane z przyjemnej w dotyku tkaniny. W pasie wiązanie, pakowane w woreczek.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;24.9;PLN;;M:1,S:3,XXL:3;http://srv0.matterhorn.pl/db_images/custom900x1200_987666.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_987667.jpg;;;Lorin_Kąpielówki_314/V1_Red;M:5901891830590,S:5901891830583,XXL:5901891830620;;182791,182792,182793,182794;M:M1073216,S:M1073215,XXL:M1073219
180251;  T-shirt Męski Model F5558 White - Lorin ;T-shirt  ;2023-05-16 00:00:00;Biały;Tshirt męski z gładkiej tkaniny z krótkim rękawkiem oraz okrągłym dekoltem. Na przodzie ozdobny napis.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Lorin;38.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979850.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979851.jpg;;;Lorin_T-shirt_F5558_White;;;;
180299;  Bokserka Model F5539 Black - Lorin ;Koszulka  ;2023-05-17 00:00:00;Czarny;Koszulka bez rękawków z półokrągłym dekoltem o luźnym, komfortowym kroju. Na przodzie ozdobny napis.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Lorin;51.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979949.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979950.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979951.jpg;;Lorin_Bokserka_F5539_Black;;;;
182795;  Kąpielówki Model 129/V3 Grafit - Lorin ;Kąpielówki  ;2023-07-10 00:00:00;Szary;Kąpielówki na podszewce, z gumką oraz wiązaniem w pasie. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Lorin;24.9;PLN;;S:10;http://srv0.matterhorn.pl/db_images/custom900x1200_987668.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_987669.jpg;;;Lorin_Kąpielówki_129/V3_Grafit;S:5904645867194;;182795,182796,182797;S:M1073220
180252;  T-shirt Męski Model F5546 Black - Lorin ;T-shirt  ;2023-05-16 00:00:00;Czarny;Tshirt męski z gładkiej tkaniny z krótkim rękawkiem oraz okrągłym dekoltem. Na przodzie ozdobny napis.;Koszulki, Polo, T-Shirt;/DLA NIEGO/Moda męska/Koszule, Koszulki/Koszulki, Polo, T-Shirt;Lorin;41.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_979852.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_979853.jpg;;;Lorin_T-shirt_F5546_Black;;;;
